﻿Persona;Specialita;Categoria;Under21;Stagione;Societa;Stagione Precedente;Societa Precedente;Categoria Precedente;Numero Eventi partecipati;Punti PRR;Media PRR;Punti FIB;Media FIB;Punti PRR Naz.;Punti PRR Reg.;Punti PRR Prov.
"Serraiocco, Alessandro 08/05/1958, cod. tessera: 468957";"Raffa ";B;No;2019;"RPE000024 - BOCCIOFILA PORTO A.S.D.";2018;"RCH000017 - BOCCIOFILA CITTA' DI SAMBUCETO";A;16;13;0.81;;;0;8;0
"Falancia, Guido 06/05/1962, cod. tessera: 370583";"Raffa ";B;No;2019;"RAQ001002 - BOCC. POGGIO PICENZE ASD (AQ)";2018;;A;10;13;1.30;;;0;10;0
"Iervese, Adamo 21/11/1945, cod. tessera: 395402";"Raffa ";B;No;2019;"RPE000012 - BOCCIOFILA TRABUCCO COSTRUZIONI  A.S.D.";2018;;B;17;13;0.76;;;0;7;1
"Di matteo, Giovanni 21/01/1949, cod. tessera: 365586";"Raffa ";B;No;2019;"RTE000016 - CIRCOLO BOCCIOFILO ROSETANO";2018;;C;30;12;0.40;;;0;9;3
"Angelini, Gabriele 27/02/1954, cod. tessera: 304633";"Raffa ";B;No;2019;"RTE000005 - CIRCOLO BOCCIOFILO CITTA' DI CAMPLI";2018;;B;14;11;0.79;;;0;3;4
"Schiavoni, Dino 28/04/1952, cod. tessera: 466642";"Raffa ";B;No;2019;"RTE000014 - CIRCOLO BOCCIOFILO MOSCIANESE";2018;;A;19;10;0.53;;;0;8;0
"Ciutti, Tonio 29/01/1955, cod. tessera: 346804";"Raffa ";B;No;2019;"RTE000024 - BOCCIOFILA CITTÀ DI TERAMO";2018;;B;12;10;0.83;;;1;8;0
"Calvarese, Giulio 22/02/1942, cod. tessera: 331760";"Raffa ";B;No;2019;"RTE000028 - CIRCOLO BOCCIOFILO ALBA ADRIATICA";2018;"RTE000012 - CIRCOLO BOCCIOFILO TORTORETO";B;20;10;0.50;;;0;9;0
"Russo, Giampietro 18/11/1967, cod. tessera: 460426";"Raffa ";B;No;2019;"RPE000024 - BOCCIOFILA PORTO A.S.D.";2018;;B;23;10;0.43;;;0;5;0
"Fongoni, Edoardo 11/06/1991, cod. tessera: 377360";"Raffa ";B;No;2019;"RTE000040 - CIRCOLO BOCCIOFILO TORRICELLA SICURA";2018;"RTE000037 - CIRCOLO BOCCIOFILO COLLEDARA";B;12;10;0.83;;;0;0;10
"Colasante, Giacinto 23/10/1960, cod. tessera: 347794";"Raffa ";B;No;2019;"RPE000012 - BOCCIOFILA TRABUCCO COSTRUZIONI  A.S.D.";2018;;B;11;9;0.82;;;0;5;0
"Rocchetti, Tiziano 26/10/1966, cod. tessera: 455827";"Raffa ";B;No;2019;"RTE000005 - CIRCOLO BOCCIOFILO CITTA' DI CAMPLI";2018;;B;15;9;0.60;;;0;2;2
"Brancone, Mauro 22/11/1960, cod. tessera: 326670";"Raffa ";B;No;2019;"RPE000024 - BOCCIOFILA PORTO A.S.D.";2018;;A;12;9;0.75;;;1;2;2
"Fani', Gabriele 07/07/1961, cod. tessera: 371215";"Raffa ";B;No;2019;"RTE000039 - CIRCOLO BOCCIOFILO SANTEGIDIESE";2018;;B;12;9;0.75;;;0;8;0
"Iachini, Stefano 04/07/2000, cod. tessera: 722255";"Raffa ";B;No;2019;"RTE000040 - CIRCOLO BOCCIOFILO TORRICELLA SICURA";2018;;B;24;9;0.38;;;0;0;6
"Barbieri, Tommaso 08/08/1973, cod. tessera: 311011";"Raffa ";B;No;2019;"RTE000001 - BOCCIOFILA ATRIANA";2016;"RTE000023 - CIRCOLO BOCCIOFILO CENTRO SPORTIVO GIULIANOVA";B;18;9;0.50;;;0;6;2
"Di domenico, Antonio 25/11/1964, cod. tessera: 364261";"Raffa ";B;No;2019;"RTE000024 - BOCCIOFILA CITTÀ DI TERAMO";2018;;B;15;9;0.60;;;0;8;0
"De Luca, Luciano 10/04/1949, cod. tessera: 359578";"Raffa ";B;No;2019;"RTE000010 - CIRCOLO BOCCIOFILO DE MEROLIS";2018;;C;6;8;1.33;;;0;4;0
"Baruffa, Domenico 06/06/1976, cod. tessera: 312196";"Raffa ";B;No;2019;"RAQ000016 - ASS. SPORTIVA DILETTANTISTICA  LA PINETA";2018;;A;22;8;0.36;;;0;8;0
"Di Tondo, Franco 25/02/1957, cod. tessera: 841183";"Raffa ";B;No;2019;"RCH000013 - BOCCIOFILA THEATE";2018;;B;21;8;0.38;;;0;8;0
"Amorosi, Fabio 07/04/1985, cod. tessera: 303945";"Raffa ";B;No;2019;"RAQ000016 - ASS. SPORTIVA DILETTANTISTICA  LA PINETA";2017;;A;7;8;1.14;;;0;3;5
"Fortini, Giovanni 22/06/1954, cod. tessera: 378290";"Raffa ";B;No;2019;"RAQ000016 - ASS. SPORTIVA DILETTANTISTICA  LA PINETA";2017;;A;4;8;2.00;;;0;7;0
"Brettoni, Remo 05/10/1955, cod. tessera: 327240";"Raffa ";B;No;2019;"RCH000050 - BOCCIOD. COMUN. CITTA' DI LANCIANO";2018;;A;16;8;0.50;;;0;8;0
"D'alessandro, Osvaldo 05/11/1952, cod. tessera: 355099";"Raffa ";B;No;2019;"RTE000010 - CIRCOLO BOCCIOFILO DE MEROLIS";2018;;B;6;8;1.33;;;0;0;4
"D'onofrio, Matteo 08/01/1989, cod. tessera: 356205";"Raffa ";B;No;2019;"RCH000013 - BOCCIOFILA THEATE";2018;;C;14;8;0.57;;;0;6;0
"Feliciani, Licio 07/02/1952, cod. tessera: 372990";"Raffa ";B;No;2019;"RTE000039 - CIRCOLO BOCCIOFILO SANTEGIDIESE";2018;;B;13;8;0.62;;;0;7;0
"Trabucco, Pierluigi 21/06/1972, cod. tessera: 481060";"Raffa ";B;No;2019;"RCH000017 - BOCCIOFILA CITTA' DI SAMBUCETO";2016;"RPE000012 - BOCCIOFILA TRABUCCO COSTRUZIONI  A.S.D.";B;7;7;1.00;;;4;0;3
"Spelorzi, Roberto 26/03/1943, cod. tessera: 472866";"Raffa ";B;No;2019;"RPE000024 - BOCCIOFILA PORTO A.S.D.";2018;"RPE001003 - BOCCIOFILA CASTELLAMARE  A.S.D.";C;5;7;1.40;;;0;0;6
"Chiarieri, Antonio 22/12/1951, cod. tessera: 344014";"Raffa ";B;No;2019;"RPE000024 - BOCCIOFILA PORTO A.S.D.";2018;"RPE001003 - BOCCIOFILA CASTELLAMARE  A.S.D.";A;8;7;0.88;;;0;2;2
"Zinni, Achille 18/10/1960, cod. tessera: 493369";"Raffa ";B;No;2019;"RPE000024 - BOCCIOFILA PORTO A.S.D.";2018;;A;7;7;1.00;;;0;2;3
"Amorosi, Vincenzo 08/11/1959, cod. tessera: 303950";"Raffa ";B;No;2019;"RAQ000016 - ASS. SPORTIVA DILETTANTISTICA  LA PINETA";2018;;C;10;7;0.70;;;0;7;0
"Teccarelli, Remo 06/08/1961, cod. tessera: 826695";"Raffa ";B;No;2019;"RTE000026 - CIRCOLO BOCCIOFILO PINETESE";2018;;B;41;7;0.17;;;0;4;3
"Lanci, Paolo 05/09/1965, cod. tessera: 757168";"Raffa ";B;No;2019;"RCH000013 - BOCCIOFILA THEATE";2018;;B;21;6;0.29;;;0;5;1
"Morgante, Giovanni 23/06/1958, cod. tessera: 423745";"Raffa ";B;No;2019;"RAQ000016 - ASS. SPORTIVA DILETTANTISTICA  LA PINETA";2018;;B;8;6;0.75;;;0;3;2
"Narcisi, Fabrizio 04/12/1971, cod. tessera: 834319";"Raffa ";B;No;2019;"RTE000010 - CIRCOLO BOCCIOFILO DE MEROLIS";2018;;C;4;6;1.50;;;0;3;0
"Calderone, Michele 04/02/1946, cod. tessera: 722475";"Raffa ";B;No;2019;"RAQ000003 - ASS. SPORTIVA DILETTANTISTICA ATERNO";2018;;C;7;6;0.86;;;0;3;3
"Rapacchietta, Angelo 18/03/1946, cod. tessera: 451519";"Raffa ";B;No;2019;"RTE000010 - CIRCOLO BOCCIOFILO DE MEROLIS";2018;;C;5;6;1.20;;;1;3;0
"Agostini, Davide 05/05/1968, cod. tessera: 301180";"Raffa ";B;No;2019;"RPE000024 - BOCCIOFILA PORTO A.S.D.";2018;;B;14;6;0.43;;;0;3;3
"Romualdi, Donato walter 10/01/1954, cod. tessera: 456843";"Raffa ";B;No;2019;"RTE000040 - CIRCOLO BOCCIOFILO TORRICELLA SICURA";2018;;A;29;5;0.17;;;0;2;0
"Di camillo, Mario 25/10/1946, cod. tessera: 363921";"Raffa ";B;No;2019;"RPE000024 - BOCCIOFILA PORTO A.S.D.";2018;;B;4;5;1.25;;;0;0;0
"Cornice, Fabrizio 19/12/1984, cod. tessera: 350980";"Raffa ";B;No;2019;"RTE000001 - BOCCIOFILA ATRIANA";2018;;A;8;5;0.63;;;0;2;3
"D'ignazio, Albenzio 17/06/1952, cod. tessera: 356082";"Raffa ";B;No;2019;"RTE000024 - BOCCIOFILA CITTÀ DI TERAMO";2018;;C;36;5;0.14;;;0;4;0
"Falini, Lucio 13/12/1957, cod. tessera: 370923";"Raffa ";B;No;2019;"RPE000024 - BOCCIOFILA PORTO A.S.D.";2018;;B;1;5;5.00;;;0;0;0
"Ponziani, Tonino 14/09/1948, cod. tessera: 447195";"Raffa ";B;No;2019;"RTE000005 - CIRCOLO BOCCIOFILO CITTA' DI CAMPLI";2018;;A;14;5;0.36;;;0;2;0
"Di pasquale, Orlando 22/09/1954, cod. tessera: 366111";"Raffa ";B;No;2019;"RPE000012 - BOCCIOFILA TRABUCCO COSTRUZIONI  A.S.D.";2018;;B;8;5;0.63;;;0;0;0
"Di Giuseppe, Angelo 10/08/1966, cod. tessera: 364981";"Raffa ";B;No;2019;"RAQ000016 - ASS. SPORTIVA DILETTANTISTICA  LA PINETA";2018;;B;4;5;1.25;;;0;2;2
"Tarquini, Berardino 07/03/1959, cod. tessera: 476432";"Raffa ";B;No;2019;"RAQ000063 - A.S.D. VIRTUS L'AQUILA";2018;;B;39;5;0.13;;;0;5;0
"Campanella, Nicola 04/02/1937, cod. tessera: 332527";"Raffa ";B;No;2019;"RCH000022 - ASS.SPORT.DILETT.BOCCIOFILA FRANCAVILLA";2018;;B;5;5;1.00;;;0;5;0
"Ursini, Casalena andrea 09/02/1979, cod. tessera: 483735";"Raffa ";B;No;2019;"RTE000042 - POLISPORTIVA RICREATIVA SELVA ASSOCIAZIONE SPORTIV";2018;;B;3;5;1.67;;;0;5;0
"Di marco, Antonio 29/08/1949, cod. tessera: 365379";"Raffa ";B;No;2019;"RAQ000016 - ASS. SPORTIVA DILETTANTISTICA  LA PINETA";2018;"RFR001020 - C.B.C. BOVILLE ERNICA - ERETUM BOCCE A.S.D.";A;7;4;0.57;;;0;3;1
"Chiodi, Fabio 23/01/1965, cod. tessera: 344517";"Raffa ";B;No;2019;"RTE000005 - CIRCOLO BOCCIOFILO CITTA' DI CAMPLI";2018;;B;20;4;0.20;;;0;1;0
"Di Giacomo, Biagio 03/02/1948, cod. tessera: 364753";"Raffa ";B;No;2019;"RTE000014 - CIRCOLO BOCCIOFILO MOSCIANESE";2018;;B;7;4;0.57;;;0;2;0
"Celestini, Bruno 21/10/1954, cod. tessera: 341740";"Raffa ";B;No;2019;"RTE000014 - CIRCOLO BOCCIOFILO MOSCIANESE";2018;;A;27;4;0.15;;;0;4;0
"Bologna, Dario 30/04/1947, cod. tessera: 321867";"Raffa ";B;No;2019;"RAQ001002 - BOCC. POGGIO PICENZE ASD (AQ)";2018;;B;17;4;0.24;;;0;4;0
"Di serafino, Antonio 16/03/1949, cod. tessera: 366491";"Raffa ";B;No;2019;"RTE000005 - CIRCOLO BOCCIOFILO CITTA' DI CAMPLI";2018;;B;13;4;0.31;;;0;0;0
"Valentini, Antonio 04/08/1958, cod. tessera: 484514";"Raffa ";B;No;2019;"RPE000049 - BOCCIOFILA TORRESE A.S.D.";2018;;B;35;4;0.11;;;0;0;0
"Chiodi, Piero 03/08/1959, cod. tessera: 850123";"Raffa ";B;No;2019;"RTE000024 - BOCCIOFILA CITTÀ DI TERAMO";2018;;B;10;4;0.40;;;0;3;0
"Brunozzi, Vittorino 10/12/1962, cod. tessera: 328475";"Raffa ";B;No;2019;"RTE000040 - CIRCOLO BOCCIOFILO TORRICELLA SICURA";2018;;B;13;4;0.31;;;0;1;0
"D'ignazio, Daniele 06/05/1987, cod. tessera: 356086";"Raffa ";B;No;2019;"RTE000042 - POLISPORTIVA RICREATIVA SELVA ASSOCIAZIONE SPORTIV";2018;;A;1;4;4.00;;;0;4;0
"Mancini, Costantino 01/08/1964, cod. tessera: 407115";"Raffa ";B;No;2019;"RTE000040 - CIRCOLO BOCCIOFILO TORRICELLA SICURA";2018;;B;10;4;0.40;;;0;1;0
"Di Sabatino, Luigi 09/11/1943, cod. tessera: 366395";"Raffa ";B;No;2019;"RTE000005 - CIRCOLO BOCCIOFILO CITTA' DI CAMPLI";2018;;A;4;4;1.00;;;0;0;0
"Taralli, Simone 01/12/1985, cod. tessera: 476176";"Raffa ";B;No;2019;"RTE000014 - CIRCOLO BOCCIOFILO MOSCIANESE";2018;"RTE000023 - CIRCOLO BOCCIOFILO CENTRO SPORTIVO GIULIANOVA";B;7;4;0.57;;;0;4;0
"Iachini, Maurizio 13/07/1956, cod. tessera: 394763";"Raffa ";B;No;2019;"RTE000040 - CIRCOLO BOCCIOFILO TORRICELLA SICURA";2018;;B;20;4;0.20;;;0;3;0
"Straccia, Bruno 25/02/1951, cod. tessera: 474542";"Raffa ";B;No;2019;"RTE000028 - CIRCOLO BOCCIOFILO ALBA ADRIATICA";2018;;B;4;3;0.75;;;0;1;0
"Cardelli, Aleandro 21/03/1944, cod. tessera: 335796";"Raffa ";B;No;2019;"RTE000028 - CIRCOLO BOCCIOFILO ALBA ADRIATICA";2018;;B;7;3;0.43;;;0;1;0
"Nicotera, Fabio 21/07/1979, cod. tessera: 428037";"Raffa ";B;No;2019;"RCH000010 - CIRC. BOCC. IL COMUNALE-SAN SALVO";2018;;C;12;3;0.25;;;0;0;3
"Sistilli, Sabatino 17/05/1946, cod. tessera: 471034";"Raffa ";B;No;2019;"RCH000001 - BOCC. CHIETI SCALO";2018;;B;11;3;0.27;;;0;3;0
"Provveduto, Gaetano 05/07/1964, cod. tessera: 722034";"Raffa ";B;No;2019;"RTE000026 - CIRCOLO BOCCIOFILO PINETESE";2018;;B;47;3;0.06;;;0;3;0
"Di giuseppe, Luciano 09/02/1959, cod. tessera: 773862";"Raffa ";B;No;2019;"RAQ000016 - ASS. SPORTIVA DILETTANTISTICA  LA PINETA";2018;;C;11;3;0.27;;;0;2;1
"Paolini, Gianluca 05/10/1987, cod. tessera: 434277";"Raffa ";B;No;2019;"RCH000050 - BOCCIOD. COMUN. CITTA' DI LANCIANO";2018;;B;11;3;0.27;;;0;2;1
"Pollio, Giuliano 19/04/1946, cod. tessera: 446636";"Raffa ";B;No;2019;"RTE000010 - CIRCOLO BOCCIOFILO DE MEROLIS";2018;;B;5;3;0.60;;;0;2;0
"Bianchi, Pasquale 12/10/1951, cod. tessera: 319164";"Raffa ";B;No;2019;"RAQ000064 - CIRCOLO LA ROCCA";2018;;B;5;3;0.60;;;0;2;1
"Paolini, Luciano 11/02/1957, cod. tessera: 434289";"Raffa ";B;No;2019;"RCH000050 - BOCCIOD. COMUN. CITTA' DI LANCIANO";2018;;A;8;3;0.38;;;0;1;0
"Le donne, Luigi 05/08/1951, cod. tessera: 399336";"Raffa ";B;No;2019;"RAQ000046 - CIRC. BOCC. ROCCHIGIANO";2018;;B;10;3;0.30;;;0;1;2
"Montaldi, Antonio 30/05/1978, cod. tessera: 422074";"Raffa ";B;No;2019;"RAQ000016 - ASS. SPORTIVA DILETTANTISTICA  LA PINETA";2018;;B;8;3;0.38;;;0;2;0
"Di donato, Gioacchino 13/02/1958, cod. tessera: 364342";"Raffa ";B;No;2019;"RPE000049 - BOCCIOFILA TORRESE A.S.D.";2018;;B;19;3;0.16;;;0;0;0
"Manilla, Fernando 19/02/1957, cod. tessera: 407993";"Raffa ";B;No;2019;"RAQ001002 - BOCC. POGGIO PICENZE ASD (AQ)";2018;;B;11;3;0.27;;;0;1;0
"Caprioni, Gabriele 04/05/1956, cod. tessera: 335087";"Raffa ";B;No;2019;"RTE000023 - CIRCOLO BOCCIOFILO CENTRO SPORTIVO GIULIANOVA";2018;;B;12;3;0.25;;;0;2;0
"Martelli, Carlo 04/04/1947, cod. tessera: 412085";"Raffa ";B;No;2019;"RCH000050 - BOCCIOD. COMUN. CITTA' DI LANCIANO";2018;;B;4;2;0.50;;;0;0;0
"Leone, Giulio 02/07/1952, cod. tessera: 399900";"Raffa ";B;No;2019;"RPE000012 - BOCCIOFILA TRABUCCO COSTRUZIONI  A.S.D.";2018;;A;4;2;0.50;;;0;0;2
"Puglia, Achille 25/06/1949, cod. tessera: 449399";"Raffa ";B;No;2019;"RTE000042 - POLISPORTIVA RICREATIVA SELVA ASSOCIAZIONE SPORTIV";2018;;B;5;2;0.40;;;0;2;0
"Sorrentino, Luigi 15/06/1943, cod. tessera: 472164";"Raffa ";B;No;2019;"RTE000010 - CIRCOLO BOCCIOFILO DE MEROLIS";2018;;B;6;2;0.33;;;0;2;0
"Campilii, Tullio 01/10/1949, cod. tessera: 708456";"Raffa ";B;No;2019;"RCH000017 - BOCCIOFILA CITTA' DI SAMBUCETO";2018;;A;18;2;0.11;;;0;0;2
"Malatesta, Franco 25/07/1948, cod. tessera: 406421";"Raffa ";B;No;2019;"RTE000028 - CIRCOLO BOCCIOFILO ALBA ADRIATICA";2018;;B;8;2;0.25;;;0;0;0
"Marchegiano, Giulio 10/09/1945, cod. tessera: 409294";"Raffa ";B;No;2019;"RCH000022 - ASS.SPORT.DILETT.BOCCIOFILA FRANCAVILLA";2018;;B;6;2;0.33;;;0;2;0
"Bianchini, Alessandro 11/05/1955, cod. tessera: 767270";"Raffa ";B;No;2019;"RTE000040 - CIRCOLO BOCCIOFILO TORRICELLA SICURA";2018;;B;10;2;0.20;;;0;0;0
"Melchiorre, Marco 04/11/1970, cod. tessera: 779804";"Raffa ";B;No;2019;"RTE000014 - CIRCOLO BOCCIOFILO MOSCIANESE";2018;;A;18;2;0.11;;;0;2;0
"Ursini casalena, Simone 11/10/1981, cod. tessera: 483737";"Raffa ";B;No;2019;"RTE000042 - POLISPORTIVA RICREATIVA SELVA ASSOCIAZIONE SPORTIV";2018;;B;5;2;0.40;;;0;2;0
"De carolis, Aldo 22/04/1954, cod. tessera: 358621";"Raffa ";B;No;2019;"RTE000027 - CIRCOLO BOCCIOFILO GIARDINO";2018;;B;5;2;0.40;;;0;2;0
"Di renzo, Giacomo 28/06/1952, cod. tessera: 366303";"Raffa ";B;No;2019;"RAQ000013 - CIRC. BOCC. MONTE ORSELLO";2018;;B;2;2;1.00;;;0;2;0
"Braga, Giuliano 18/05/1955, cod. tessera: 326294";"Raffa ";B;No;2019;"RTE000023 - CIRCOLO BOCCIOFILO CENTRO SPORTIVO GIULIANOVA";2018;;B;17;2;0.12;;;0;1;0
"Manna, Giuseppe 29/09/1958, cod. tessera: 408047";"Raffa ";B;No;2019;"RAQ000064 - CIRCOLO LA ROCCA";2018;;B;5;2;0.40;;;0;2;0
"Andreucci, Mario 14/08/1951, cod. tessera: 304380";"Raffa ";B;No;2019;"RAQ001002 - BOCC. POGGIO PICENZE ASD (AQ)";2018;;B;15;2;0.13;;;0;0;0
"Renzi, Francesco 20/04/1947, cod. tessera: 453015";"Raffa ";B;No;2019;"RTE000028 - CIRCOLO BOCCIOFILO ALBA ADRIATICA";2018;;B;12;2;0.17;;;0;0;0
"Giovannelli, Giovanni 17/12/1951, cod. tessera: 389342";"Raffa ";B;No;2019;"RCH000050 - BOCCIOD. COMUN. CITTA' DI LANCIANO";2018;;C;9;2;0.22;;;2;0;0
"Altarino, Romano 06/02/1959, cod. tessera: 303131";"Raffa ";B;No;2019;"RCH000050 - BOCCIOD. COMUN. CITTA' DI LANCIANO";2018;;B;8;2;0.25;;;0;2;0
"Battistelli, Nico 17/01/1984, cod. tessera: 828016";"Raffa ";B;No;2019;"RTE000039 - CIRCOLO BOCCIOFILO SANTEGIDIESE";2018;;B;17;2;0.12;;;0;1;0
"Njaka, Mustafa Cornelius 11/02/1967, cod. tessera: 425841";"Raffa ";B;No;2019;"RAQ000063 - A.S.D. VIRTUS L'AQUILA";2018;;B;12;2;0.17;;;0;2;0
"Morra, Salvatore 05/09/1951, cod. tessera: 424233";"Raffa ";B;No;2019;"RCH000001 - BOCC. CHIETI SCALO";2018;;C;3;2;0.67;;;0;2;0
"Capoferri, Antonio 09/06/1942, cod. tessera: 334349";"Raffa ";B;No;2019;"RTE000039 - CIRCOLO BOCCIOFILO SANTEGIDIESE";2018;;B;13;2;0.15;;;0;1;0
"Alleva, Pio 21/05/1959, cod. tessera: 302892";"Raffa ";B;No;2019;"RAQ001002 - BOCC. POGGIO PICENZE ASD (AQ)";2018;;B;15;2;0.13;;;0;1;0
"Abbonizio, Pierino 22/09/1951, cod. tessera: 300196";"Raffa ";B;No;2019;"RCH000050 - BOCCIOD. COMUN. CITTA' DI LANCIANO";2018;;B;1;2;2.00;;;0;2;0
"Paci, Antonio 30/03/1956, cod. tessera: 431490";"Raffa ";B;No;2019;"RTE000028 - CIRCOLO BOCCIOFILO ALBA ADRIATICA";2018;;B;16;2;0.13;;;0;2;0
"Di sante, Fernando 17/02/1950, cod. tessera: 366439";"Raffa ";B;No;2019;"RTE000026 - CIRCOLO BOCCIOFILO PINETESE";2018;;B;9;2;0.22;;;2;0;0
"Bilo', Vittorio 24/12/1975, cod. tessera: 320102";"Raffa ";B;No;2019;"RTE000014 - CIRCOLO BOCCIOFILO MOSCIANESE";2018;;A;7;2;0.29;;;0;2;0
"Iapadre, Gaetano 06/12/1950, cod. tessera: 395231";"Raffa ";B;No;2019;"RAQ000013 - CIRC. BOCC. MONTE ORSELLO";2018;;B;7;2;0.29;;;0;2;0
"Paravia, Nicola 23/11/1950, cod. tessera: 434855";"Raffa ";B;No;2019;"RCH000050 - BOCCIOD. COMUN. CITTA' DI LANCIANO";2018;;B;1;2;2.00;;;0;2;0
"Di renzo, Ernesto 07/10/1939, cod. tessera: 366300";"Raffa ";B;No;2019;"RPE000024 - BOCCIOFILA PORTO A.S.D.";2018;;B;2;1;0.50;;;0;0;0
"Di fabio, Giovanni 11/10/1954, cod. tessera: 364410";"Raffa ";B;No;2019;"RTE000027 - CIRCOLO BOCCIOFILO GIARDINO";2018;;B;7;1;0.14;;;0;1;0
"Di Rito, Nicola 04/10/1942, cod. tessera: 366330";"Raffa ";B;No;2019;"RCH000022 - ASS.SPORT.DILETT.BOCCIOFILA FRANCAVILLA";2018;;B;3;1;0.33;;;0;1;0
"Curti, Antonio 06/11/1946, cod. tessera: 354536";"Raffa ";B;No;2019;"RCH000038 - C.B. CITTA DI ORTONA";2018;;B;9;1;0.11;;;0;1;0
"Piacentini, Carlo 05/08/1944, cod. tessera: 712239";"Raffa ";B;No;2019;"RAQ000046 - CIRC. BOCC. ROCCHIGIANO";2018;;B;37;1;0.03;;;1;0;0
"De Lauretis, Ernesto 27/02/1961, cod. tessera: 359373";"Raffa ";B;No;2019;"RTE000001 - BOCCIOFILA ATRIANA";2018;;B;13;1;0.08;;;0;1;0
"Tedeschi, Domenico 11/01/1948, cod. tessera: 476965";"Raffa ";B;No;2019;"RAQ000036 - CIRC. BOCC. RAIANO";2018;;B;17;1;0.06;;;0;1;0
"Di emilio, Pancrazio 08/04/1950, cod. tessera: 364397";"Raffa ";B;No;2019;"RTE000039 - CIRCOLO BOCCIOFILO SANTEGIDIESE";2018;;B;7;1;0.14;;;0;0;0
"Tennina, Fausto 27/05/1960, cod. tessera: 477212";"Raffa ";B;No;2019;"RAQ000003 - ASS. SPORTIVA DILETTANTISTICA ATERNO";2018;;C;4;1;0.25;;;0;1;0
"Bonari, Alessandro 16/11/1982, cod. tessera: 739926";"Raffa ";B;No;2019;"RAQ000044 - C.B. MAGLIANO DEI MARSI";2018;;C;13;1;0.08;;;1;0;0
"Tucci, Michele 21/11/1946, cod. tessera: 482714";"Raffa ";B;No;2019;"RCH000038 - C.B. CITTA DI ORTONA";2018;;B;9;1;0.11;;;0;1;0
"De Marco, Paolo 20/04/1943, cod. tessera: 359852";"Raffa ";B;No;2019;"RCH000022 - ASS.SPORT.DILETT.BOCCIOFILA FRANCAVILLA";2018;;B;2;1;0.50;;;0;1;0
"Canino, Luciano 24/11/1946, cod. tessera: 333467";"Raffa ";B;No;2019;"RCH000001 - BOCC. CHIETI SCALO";2018;;C;9;1;0.11;;;0;1;0
"Nori, Giuseppe 19/03/1950, cod. tessera: 768150";"Raffa ";B;No;2019;"RTE000026 - CIRCOLO BOCCIOFILO PINETESE";2018;;B;14;1;0.07;;;0;1;0
"Colucci, Rocco 19/07/1946, cod. tessera: 718903";"Raffa ";B;No;2019;"RTE000027 - CIRCOLO BOCCIOFILO GIARDINO";2018;;B;4;1;0.25;;;0;1;0
