﻿Persona;Specialita;Categoria;Under21;Stagione;Societa;Stagione Precedente;Societa Precedente;Categoria Precedente;Numero Eventi partecipati;Punti PRR;Media PRR;Punti FIB;Media FIB;Punti PRR Naz.;Punti PRR Reg.;Punti PRR Prov.
"Sablone, Tonino 15/01/1967, cod. tessera: 699533";"Raffa ";C;No;2019;"RPE001002 - C. B. CIVITELLA CASANOVA A.S.D.";2018;;C;11;14;1.27;;;0;5;7
"Gambacorta, Serafino 04/05/1950, cod. tessera: 383100";"Raffa ";C;No;2019;"RTE000024 - BOCCIOFILA CITTÀ DI TERAMO";2018;;C;22;14;0.64;;;0;7;6
"Franceschi, Giuliano 09/01/1988, cod. tessera: 841602";"Raffa ";C;No;2019;"RAQ000046 - CIRC. BOCC. ROCCHIGIANO";2018;;C;20;13;0.65;;;0;8;0
"Ciccone, Emidio 01/12/1954, cod. tessera: 345490";"Raffa ";C;No;2019;"RAQ000063 - A.S.D. VIRTUS L'AQUILA";2018;;B;20;13;0.65;;;0;8;5
"Raponi, Giuseppe 10/03/1963, cod. tessera: 451593";"Raffa ";C;No;2019;"RTE000042 - POLISPORTIVA RICREATIVA SELVA ASSOCIAZIONE SPORTIV";2018;;C;15;13;0.87;;;0;11;2
"Ricciardi, Celestino 05/01/1957, cod. tessera: 453877";"Raffa ";C;No;2019;"RTE000034 - BOCCIOFILA POGGIO MORELLO";2018;;C;16;12;0.75;;;0;4;0
"Iannelli, Carlo 24/09/1964, cod. tessera: 713810";"Raffa ";C;No;2019;"RPE001002 - C. B. CIVITELLA CASANOVA A.S.D.";2018;;C;4;12;3.00;;;0;2;7
"Ronconi, Angelo 23/12/1947, cod. tessera: 712240";"Raffa ";C;No;2019;"RAQ000046 - CIRC. BOCC. ROCCHIGIANO";2018;;C;18;11;0.61;;;0;3;0
"Tomassini, Antonio 09/11/1949, cod. tessera: 479211";"Raffa ";C;No;2019;"RAQ000004 - ASD CIRCOLO BOCCIOFILO TUCCERI EGIDIO";2018;;C;21;11;0.52;;;0;1;5
"Giandomenico, Vittoriano 14/09/1976, cod. tessera: 387590";"Raffa ";C;No;2019;"RAQ000004 - ASD CIRCOLO BOCCIOFILO TUCCERI EGIDIO";2018;;C;17;11;0.65;;;0;1;5
"Di emanuele, Gabriele 31/10/1982, cod. tessera: 364393";"Raffa ";C;No;2019;"RTE000016 - CIRCOLO BOCCIOFILO ROSETANO";2018;;C;35;11;0.31;;;0;9;0
"Ferretti, Francesco 31/07/1992, cod. tessera: 374840";"Raffa ";C;No;2019;"RTE000001 - BOCCIOFILA ATRIANA";2011;;D;20;10;0.50;;;0;7;2
"Di felice, Francesco 04/02/1942, cod. tessera: 364490";"Raffa ";C;No;2019;"RPE000024 - BOCCIOFILA PORTO A.S.D.";2018;;C;12;10;0.83;;;0;2;0
"Di sante, Fausto 21/12/1947, cod. tessera: 702139";"Raffa ";C;No;2019;"RTE000016 - CIRCOLO BOCCIOFILO ROSETANO";2018;;C;6;10;1.67;;;0;5;4
"Rastelli, Emiliano 08/08/1946, cod. tessera: 451715";"Raffa ";C;No;2019;"RTE000024 - BOCCIOFILA CITTÀ DI TERAMO";;;;8;10;1.25;;;0;6;3
"Di matteo, Antonio 23/06/1985, cod. tessera: 365568";"Raffa ";C;No;2019;"RTE000016 - CIRCOLO BOCCIOFILO ROSETANO";2018;;C;8;9;1.13;;;0;4;4
"Di Massimantonio, Antonio 10/02/1950, cod. tessera: 365559";"Raffa ";C;No;2019;"RTE000014 - CIRCOLO BOCCIOFILO MOSCIANESE";2018;;C;5;9;1.80;;;0;7;2
"Santomo, Antonio 12/07/1948, cod. tessera: 850774";"Raffa ";C;No;2019;"RTE000034 - BOCCIOFILA POGGIO MORELLO";2018;"RTE000039 - CIRCOLO BOCCIOFILO SANTEGIDIESE";C;21;9;0.43;;;0;1;0
"Limoncelli, Luciano 25/10/1957, cod. tessera: 850964";"Raffa ";C;No;2019;"RTE000024 - BOCCIOFILA CITTÀ DI TERAMO";2018;;B;8;9;1.13;;;0;6;0
"Maiorani, Fernando 07/04/1946, cod. tessera: 849321";"Raffa ";C;No;2019;"RTE000016 - CIRCOLO BOCCIOFILO ROSETANO";2018;"RTE000001 - BOCCIOFILA ATRIANA";B;19;8;0.42;;;0;7;0
"Chiodi, Enzo 10/02/1963, cod. tessera: 344516";"Raffa ";C;No;2019;"RTE000005 - CIRCOLO BOCCIOFILO CITTA' DI CAMPLI";2018;;B;11;8;0.73;;;0;6;0
"Canto', Ottaviano carlo 30/08/1953, cod. tessera: 849105";"Raffa ";C;No;2019;"RPE000050 - VICOLI 2000-CIVITAQUANA  A.S.D. ";2018;;C;6;8;1.33;;;0;3;0
"Merlonetti, Mirco 26/09/1986, cod. tessera: 418281";"Raffa ";C;No;2019;"RTE000042 - POLISPORTIVA RICREATIVA SELVA ASSOCIAZIONE SPORTIV";2018;;B;8;8;1.00;;;0;6;2
"Albieri, Irene 17/07/1998, cod. tessera: 751683";"Raffa ";C;No;2019;"RCH000001 - BOCC. CHIETI SCALO";2018;;C;22;8;0.36;;;5;0;2
"Soccio, Massimo 11/09/1969, cod. tessera: 471266";"Raffa ";C;No;2019;"RPE000024 - BOCCIOFILA PORTO A.S.D.";2018;;B;10;8;0.80;;;0;3;0
"Contestabile, Carmine 12/12/1940, cod. tessera: 349808";"Raffa ";C;No;2019;"RAQ000004 - ASD CIRCOLO BOCCIOFILO TUCCERI EGIDIO";2018;;C;7;8;1.14;;;0;0;5
"Ferrari, Paolo 20/02/1963, cod. tessera: 374174";"Raffa ";C;No;2019;"RAQ000013 - CIRC. BOCC. MONTE ORSELLO";2018;;C;16;7;0.44;;;0;0;2
"Tanturri, Antonio 19/01/1954, cod. tessera: 476096";"Raffa ";C;No;2019;"RAQ000013 - CIRC. BOCC. MONTE ORSELLO";2018;;C;7;7;1.00;;;0;0;2
"Pierannunzi, Gino 12/09/1943, cod. tessera: 442688";"Raffa ";C;No;2019;"RCH000022 - ASS.SPORT.DILETT.BOCCIOFILA FRANCAVILLA";2018;"RPE000034 - BOCCIOFILA MONTESILVANO CASTELLAMARE A.S.D.";C;17;7;0.41;;;0;7;0
"Montagliani, Maurizio 22/09/1970, cod. tessera: 421975";"Raffa ";C;No;2019;"RAQ000016 - ASS. SPORTIVA DILETTANTISTICA  LA PINETA";2018;;C;1;7;7.00;;;0;7;0
"Amiconi, Rino 03/01/1955, cod. tessera: 303799";"Raffa ";C;No;2019;"RAQ000004 - ASD CIRCOLO BOCCIOFILO TUCCERI EGIDIO";2018;;C;9;7;0.78;;;0;2;0
"Campitelli, Alfredo 28/08/1969, cod. tessera: 332768";"Raffa ";C;No;2019;"RCH000025 - CIRCOLO BOCCIOFILO CASTEL  FRENTANO";2018;;C;39;7;0.18;;;0;5;1
"Tullio, Renato 06/01/1957, cod. tessera: 482858";"Raffa ";C;No;2019;"RCH000001 - BOCC. CHIETI SCALO";2018;;B;9;7;0.78;;;0;4;3
"Ruggeri, Mario 05/03/1951, cod. tessera: 459892";"Raffa ";C;No;2019;"RTE000014 - CIRCOLO BOCCIOFILO MOSCIANESE";2018;;C;7;7;1.00;;;0;7;0
"Di carlo, Giancarlo 14/02/1952, cod. tessera: 702587";"Raffa ";C;No;2019;"RPE000024 - BOCCIOFILA PORTO A.S.D.";2018;;C;7;7;1.00;;;0;0;1
"Camorchia, Secondino 16/08/1946, cod. tessera: 332350";"Raffa ";C;No;2019;"RAQ000013 - CIRC. BOCC. MONTE ORSELLO";2018;;C;9;6;0.67;;;0;0;0
"Tosone, Luciano 21/04/1949, cod. tessera: 856903";"Raffa ";C;No;2019;"RAQ000003 - ASS. SPORTIVA DILETTANTISTICA ATERNO";;;;3;6;2.00;;;0;6;0
"Marinopiccoli, Mario 25/05/1993, cod. tessera: 727885";"Raffa ";C;No;2019;"RAQ000046 - CIRC. BOCC. ROCCHIGIANO";2018;;C;10;6;0.60;;;0;0;0
"D'agresta, Fabrizio 29/03/1963, cod. tessera: 354979";"Raffa ";C;No;2019;"RPE000050 - VICOLI 2000-CIVITAQUANA  A.S.D. ";2018;;C;15;6;0.40;;;0;0;0
"Santomo, Vincenzo 10/02/1947, cod. tessera: 463758";"Raffa ";C;No;2019;"RTE000012 - CIRCOLO BOCCIOFILO TORTORETO";2018;;C;7;6;0.86;;;0;4;0
"Trabucco, Aldino 05/01/1949, cod. tessera: 481042";"Raffa ";C;No;2019;"RPE000050 - VICOLI 2000-CIVITAQUANA  A.S.D. ";2018;;C;6;6;1.00;;;0;0;0
"Nazzicone, Emidio 22/02/1950, cod. tessera: 807523";"Raffa ";C;No;2019;"RAQ000039 - ASS. SP0RTIVA DILETTANTISTICA  ANGIZIA";2018;;C;6;5;0.83;;;0;5;0
"Roselli, Ezio 19/09/1952, cod. tessera: 457560";"Raffa ";C;No;2019;"RAQ000037 - CIRCOLO BOCCIOFILO CASALI DI ASCHI";2018;;C;5;5;1.00;;;0;0;0
"D'eugenio, Ermano 11/05/1951, cod. tessera: 817941";"Raffa ";C;No;2019;"RTE001004 - CIRCOLO BOCCIOFILO 2 CAMPANILI";2018;;C;6;5;0.83;;;0;5;0
"Leone, Remo 09/04/1955, cod. tessera: 830983";"Raffa ";C;No;2019;"RTE000001 - BOCCIOFILA ATRIANA";2018;;C;5;5;1.00;;;0;2;2
"Di sante, Dante 13/07/1958, cod. tessera: 366435";"Raffa ";C;No;2019;"RTE000042 - POLISPORTIVA RICREATIVA SELVA ASSOCIAZIONE SPORTIV";2018;;B;11;5;0.45;;;0;5;0
"Tarquini, Francesco 09/03/1958, cod. tessera: 811440";"Raffa ";C;No;2019;"RTE001004 - CIRCOLO BOCCIOFILO 2 CAMPANILI";2018;;B;11;5;0.45;;;0;5;0
"Simonetti, Candido 10/06/1946, cod. tessera: 470603";"Raffa ";C;No;2019;"RAQ000037 - CIRCOLO BOCCIOFILO CASALI DI ASCHI";2018;;C;7;5;0.71;;;0;0;0
"Sabatini, Luigi enrico 06/04/1944, cod. tessera: 460749";"Raffa ";C;No;2019;"RAQ000039 - ASS. SP0RTIVA DILETTANTISTICA  ANGIZIA";2018;;C;9;5;0.56;;;0;3;0
"Fina, Domenico 18/04/1954, cod. tessera: 375937";"Raffa ";C;No;2019;"RAQ000039 - ASS. SP0RTIVA DILETTANTISTICA  ANGIZIA";2018;;C;3;5;1.67;;;0;5;0
"Trabucco, Sabatino 29/08/1960, cod. tessera: 844852";"Raffa ";C;No;2019;"RPE000050 - VICOLI 2000-CIVITAQUANA  A.S.D. ";2018;;C;11;5;0.45;;;0;3;0
"Capri, Alfredo 30/09/1955, cod. tessera: 335009";"Raffa ";C;No;2019;"RAQ000046 - CIRC. BOCC. ROCCHIGIANO";2018;;C;5;5;1.00;;;0;1;0
"Vizioli, Mario 02/02/1950, cod. tessera: 490087";"Raffa ";C;No;2019;"RAQ000013 - CIRC. BOCC. MONTE ORSELLO";2018;;B;6;5;0.83;;;0;0;1
"Colantonio, Carlo 02/06/1952, cod. tessera: 783451";"Raffa ";C;No;2019;"RPE000024 - BOCCIOFILA PORTO A.S.D.";;;;7;5;0.71;;;0;3;0
"La petina, Luigi 14/05/1945, cod. tessera: 397194";"Raffa ";C;No;2019;"RTE000012 - CIRCOLO BOCCIOFILO TORTORETO";2018;;C;5;5;1.00;;;0;3;0
"Felici, Massimiliano 01/05/1980, cod. tessera: 791852";"Raffa ";C;No;2019;"RAQ000063 - A.S.D. VIRTUS L'AQUILA";2018;;C;15;5;0.33;;;0;5;0
"Porretta, Alfredo 03/10/1951, cod. tessera: 447469";"Raffa ";C;No;2019;"RAQ000037 - CIRCOLO BOCCIOFILO CASALI DI ASCHI";2018;;C;5;5;1.00;;;0;0;0
"Del gallo, Tonino 11/05/1945, cod. tessera: 361714";"Raffa ";C;No;2019;"RPE000024 - BOCCIOFILA PORTO A.S.D.";2018;;C;2;5;2.50;;;0;0;0
"Roio, Luigi 22/09/1947, cod. tessera: 456134";"Raffa ";C;No;2019;"RPE001003 - BOCCIOFILA CASTELLAMARE  A.S.D.";2018;;C;5;5;1.00;;;0;0;2
"Di paolo, Umberto 17/06/1951, cod. tessera: 366093";"Raffa ";C;No;2019;"RAQ000039 - ASS. SP0RTIVA DILETTANTISTICA  ANGIZIA";2018;;C;9;4;0.44;;;0;2;0
"Di silvestre, Antonio 07/04/1940, cod. tessera: 366505";"Raffa ";C;No;2019;"RPE000050 - VICOLI 2000-CIVITAQUANA  A.S.D. ";2018;;C;14;4;0.29;;;0;0;0
"Agostini, Nicola 21/05/1943, cod. tessera: 301220";"Raffa ";C;No;2019;"RPE000024 - BOCCIOFILA PORTO A.S.D.";2018;;C;2;4;2.00;;;0;4;0
"D'isidoro, Paolo 26/10/1947, cod. tessera: 732385";"Raffa ";C;No;2019;"RPE001003 - BOCCIOFILA CASTELLAMARE  A.S.D.";2018;;C;4;4;1.00;;;0;0;1
"Tonelli, Ferdinando 04/07/1950, cod. tessera: 479549";"Raffa ";C;No;2019;"RTE000012 - CIRCOLO BOCCIOFILO TORTORETO";2018;;C;8;4;0.50;;;0;2;0
"Mattiucci, Divinangelo 01/01/1949, cod. tessera: 414945";"Raffa ";C;No;2019;"RTE000014 - CIRCOLO BOCCIOFILO MOSCIANESE";2018;;C;3;4;1.33;;;0;4;0
"Fala', Elio 25/02/1949, cod. tessera: 370567";"Raffa ";C;No;2019;"RTE000014 - CIRCOLO BOCCIOFILO MOSCIANESE";2018;;C;4;4;1.00;;;0;4;0
"Gatti, Valentino 15/05/1936, cod. tessera: 384895";"Raffa ";C;No;2019;"RTE000034 - BOCCIOFILA POGGIO MORELLO";2018;;C;10;4;0.40;;;0;1;0
"Narcisi, Fausto 10/05/1970, cod. tessera: 706917";"Raffa ";C;No;2019;"RTE000006 - CIRCOLO BOCCIOFILO CASTELNUOVO VOMANO";2018;;B;2;4;2.00;;;0;4;0
"Chiodi, Luigi 28/05/1957, cod. tessera: 344527";"Raffa ";C;No;2019;"RTE000005 - CIRCOLO BOCCIOFILO CITTA' DI CAMPLI";2018;;B;8;4;0.50;;;0;3;0
"Giovagnoni, Cesare 18/10/1969, cod. tessera: 721865";"Raffa ";C;No;2019;"RTE000014 - CIRCOLO BOCCIOFILO MOSCIANESE";2018;;C;2;4;2.00;;;0;4;0
"Vinciguerra, Mirko 07/03/1987, cod. tessera: 841830";"Raffa ";C;No;2019;"RCH000015 - C.B. CITTA' DEL VASTO";2018;;C;3;4;1.33;;;0;0;4
"Chiarini, Silvio 10/04/1966, cod. tessera: 344041";"Raffa ";C;No;2019;"RTE000024 - BOCCIOFILA CITTÀ DI TERAMO";2018;;B;4;4;1.00;;;0;2;2
"Di giambattista, Alberto 01/01/1951, cod. tessera: 849264";"Raffa ";C;No;2019;"RAQ000069 - SOCIETA' BOCCIOFILA LA VITTORIA";2018;;C;5;4;0.80;;;0;0;4
"Rossi, Luzio 02/12/1949, cod. tessera: 458464";"Raffa ";C;No;2019;"RCH000050 - BOCCIOD. COMUN. CITTA' DI LANCIANO";2018;;B;4;3;0.75;;;0;0;3
"Feliciani, Silvano 03/07/1944, cod. tessera: 372994";"Raffa ";C;No;2019;"RTE000014 - CIRCOLO BOCCIOFILO MOSCIANESE";2018;;C;4;3;0.75;;;0;3;0
"Di donato, Gaetanino 11/01/1951, cod. tessera: 364341";"Raffa ";C;No;2019;"RTE000028 - CIRCOLO BOCCIOFILO ALBA ADRIATICA";2018;;B;6;3;0.50;;;0;3;0
"Barbetta, Luigi 11/07/1942, cod. tessera: 310778";"Raffa ";C;No;2019;"RCH000022 - ASS.SPORT.DILETT.BOCCIOFILA FRANCAVILLA";2018;;C;1;3;3.00;;;0;3;0
"Mancini, Mario 02/09/1957, cod. tessera: 407193";"Raffa ";C;No;2019;"RAQ000004 - ASD CIRCOLO BOCCIOFILO TUCCERI EGIDIO";2018;;C;8;3;0.38;;;0;2;0
"Fuschini, Bruno 26/01/1947, cod. tessera: 380991";"Raffa ";C;No;2019;"RPE001003 - BOCCIOFILA CASTELLAMARE  A.S.D.";2018;;C;4;3;0.75;;;0;0;0
"Rapiti, Luigi 03/09/1954, cod. tessera: 451576";"Raffa ";C;No;2019;"RAQ000003 - ASS. SPORTIVA DILETTANTISTICA ATERNO";2018;;C;5;3;0.60;;;0;3;0
"Di carlo, Francesco 25/11/1945, cod. tessera: 363970";"Raffa ";C;No;2019;"RPE001003 - BOCCIOFILA CASTELLAMARE  A.S.D.";2018;;C;3;3;1.00;;;0;0;0
"Pascale, Raffaele 18/06/1952, cod. tessera: 827343";"Raffa ";C;No;2019;"RTE000026 - CIRCOLO BOCCIOFILO PINETESE";2018;;C;13;3;0.23;;;0;2;0
"Di domenico, Aldo 14/12/1936, cod. tessera: 808679";"Raffa ";C;No;2019;"RTE001004 - CIRCOLO BOCCIOFILO 2 CAMPANILI";2018;;C;2;3;1.50;;;0;3;0
"Cappelletti, Fabrizio 13/11/1968, cod. tessera: 851161";"Raffa ";C;No;2019;"RTE000012 - CIRCOLO BOCCIOFILO TORTORETO";2018;;C;6;3;0.50;;;0;1;0
"Bucci, Silvino 31/07/1961, cod. tessera: 328812";"Raffa ";C;No;2019;"RPE000049 - BOCCIOFILA TORRESE A.S.D.";2018;;C;6;3;0.50;;;0;1;0
"Fiorenza, Francesco 20/06/1950, cod. tessera: 376420";"Raffa ";C;No;2019;"RAQ000013 - CIRC. BOCC. MONTE ORSELLO";2018;;C;4;3;0.75;;;0;0;0
"Lallone, Franco 15/10/1951, cod. tessera: 397690";"Raffa ";C;No;2019;"RTE000014 - CIRCOLO BOCCIOFILO MOSCIANESE";2018;;C;9;3;0.33;;;0;3;0
"D'adamo, Sabatino 09/09/1938, cod. tessera: 354841";"Raffa ";C;No;2019;"RTE000024 - BOCCIOFILA CITTÀ DI TERAMO";2018;;C;4;3;0.75;;;0;1;0
"Di matteo, Giovanni 11/01/1942, cod. tessera: 734879";"Raffa ";C;No;2019;"RTE000028 - CIRCOLO BOCCIOFILO ALBA ADRIATICA";2018;;B;17;3;0.18;;;0;3;0
"Guanciale, Edoardo 26/08/1941, cod. tessera: 393356";"Raffa ";C;No;2019;"RAQ000051 - CIRCOLO BOCCIOFILO SAN FRANCESCO A.S.D.";2018;;C;6;3;0.50;;;0;1;0
"Zaminga, Luigi 27/01/1953, cod. tessera: 491136";"Raffa ";C;No;2019;"RPE000049 - BOCCIOFILA TORRESE A.S.D.";2018;;C;5;3;0.60;;;0;0;0
"Iacobucci, Vincenzo 17/10/1950, cod. tessera: 733907";"Raffa ";C;No;2019;"RAQ000039 - ASS. SP0RTIVA DILETTANTISTICA  ANGIZIA";2018;;C;5;3;0.60;;;0;2;0
"Scimia, Giuseppe paolo 25/10/1945, cod. tessera: 770985";"Raffa ";C;No;2019;"RPE000024 - BOCCIOFILA PORTO A.S.D.";2018;"RPE000034 - BOCCIOFILA MONTESILVANO CASTELLAMARE A.S.D.";C;14;3;0.21;;;0;2;0
"Gallieni, Leopoldo 25/06/1946, cod. tessera: 382532";"Raffa ";C;No;2019;"RTE001004 - CIRCOLO BOCCIOFILO 2 CAMPANILI";2018;;C;2;3;1.50;;;0;3;0
"Pantoni, Ennio 15/03/1948, cod. tessera: 788350";"Raffa ";C;No;2019;"RTE001004 - CIRCOLO BOCCIOFILO 2 CAMPANILI";2018;;C;1;3;3.00;;;0;3;0
"Del Rosario, Roberto 29/02/1964, cod. tessera: 820484";"Raffa ";C;No;2019;"RCH000013 - BOCCIOFILA THEATE";2018;;C;8;3;0.38;;;0;3;0
"De michele, Tonino 12/09/1948, cod. tessera: 360018";"Raffa ";C;No;2019;"RAQ000044 - C.B. MAGLIANO DEI MARSI";2018;"RAQ000069 - SOCIETA' BOCCIOFILA LA VITTORIA";C;5;3;0.60;;;0;1;2
"Basile, Aldo 05/05/1952, cod. tessera: 772509";"Raffa ";C;No;2019;"RAQ001008 - ASD BOCCIOFILA CASTEL DEL MONTE";2018;"RPE001010 - BOCCIOFILA D.L.F. PESCARA  A.S.D.";B;20;3;0.15;;;0;1;2
"Ursini, Casalena loreto 08/09/1950, cod. tessera: 483736";"Raffa ";C;No;2019;"RTE000042 - POLISPORTIVA RICREATIVA SELVA ASSOCIAZIONE SPORTIV";2018;;C;2;3;1.50;;;0;3;0
"Di donato, Piero giorgio 01/01/1955, cod. tessera: 823411";"Raffa ";C;No;2019;"RPE000049 - BOCCIOFILA TORRESE A.S.D.";2018;;C;19;3;0.16;;;0;1;0
"Bianchi, Giovanni giacomo 01/11/1939, cod. tessera: 319080";"Raffa ";C;No;2019;"RAQ000039 - ASS. SP0RTIVA DILETTANTISTICA  ANGIZIA";2018;;C;18;3;0.17;;;0;1;0
"Brancadoro, Ernesto 12/11/1952, cod. tessera: 772510";"Raffa ";C;No;2019;"RAQ001008 - ASD BOCCIOFILA CASTEL DEL MONTE";2018;"RPE000024 - BOCCIOFILA PORTO A.S.D.";C;4;3;0.75;;;0;1;2
"Maceroni, Antonio 19/02/1948, cod. tessera: 404633";"Raffa ";C;No;2019;"RAQ000051 - CIRCOLO BOCCIOFILO SAN FRANCESCO A.S.D.";2018;;C;4;3;0.75;;;0;1;0
"Coletta, Franco 04/10/1948, cod. tessera: 347905";"Raffa ";C;No;2019;"RAQ000004 - ASD CIRCOLO BOCCIOFILO TUCCERI EGIDIO";2018;;C;6;3;0.50;;;0;0;0
"D'atri, Concezio 14/05/1945, cod. tessera: 355853";"Raffa ";C;No;2019;"RPE001003 - BOCCIOFILA CASTELLAMARE  A.S.D.";2018;;C;2;3;1.50;;;0;0;2
"Rosa, Giuseppino 05/11/1968, cod. tessera: 811392";"Raffa ";C;No;2019;"RAQ000063 - A.S.D. VIRTUS L'AQUILA";2018;;B;14;3;0.21;;;0;3;0
"Chiarilli, Aurelio 09/11/1937, cod. tessera: 344019";"Raffa ";C;No;2019;"RAQ000039 - ASS. SP0RTIVA DILETTANTISTICA  ANGIZIA";2018;;C;4;3;0.75;;;0;2;0
"Biancone, Francesco 29/11/1952, cod. tessera: 828224";"Raffa ";C;No;2019;"RAQ000051 - CIRCOLO BOCCIOFILO SAN FRANCESCO A.S.D.";2018;;C;3;3;1.00;;;0;1;0
"Maccallini, Mario 08/05/1955, cod. tessera: 404406";"Raffa ";C;No;2019;"RAQ000004 - ASD CIRCOLO BOCCIOFILO TUCCERI EGIDIO";2018;;C;6;3;0.50;;;0;0;0
"Medoro, Marco 20/01/1974, cod. tessera: 827128";"Raffa ";C;No;2019;"RCH000013 - BOCCIOFILA THEATE";2018;;B;9;3;0.33;;;0;3;0
"Di cicco, Loreto 31/03/1950, cod. tessera: 364098";"Raffa ";C;No;2019;"RAQ000039 - ASS. SP0RTIVA DILETTANTISTICA  ANGIZIA";2018;;C;6;3;0.50;;;0;3;0
"Sarchese, Roberto 02/04/1944, cod. tessera: 464228";"Raffa ";C;No;2019;"RCH000038 - C.B. CITTA DI ORTONA";2018;;B;1;2;2.00;;;0;2;0
"Mariani, Secondino 09/10/1946, cod. tessera: 410748";"Raffa ";C;No;2019;"RAQ000063 - A.S.D. VIRTUS L'AQUILA";2018;;B;5;2;0.40;;;0;2;0
"Magnalardo, Vincenzo 06/09/1948, cod. tessera: 809405";"Raffa ";C;No;2019;"RPE000049 - BOCCIOFILA TORRESE A.S.D.";2018;;C;3;2;0.67;;;0;0;0
"Roselli, Raffaele 18/12/1951, cod. tessera: 457577";"Raffa ";C;No;2019;"RAQ000037 - CIRCOLO BOCCIOFILO CASALI DI ASCHI";2017;;C;1;2;2.00;;;0;2;0
"Conte, Tesoro 04/06/1942, cod. tessera: 349781";"Raffa ";C;No;2019;"RCH000022 - ASS.SPORT.DILETT.BOCCIOFILA FRANCAVILLA";2018;;C;4;2;0.50;;;0;2;0
"Maddes, Mario 16/02/1946, cod. tessera: 404795";"Raffa ";C;No;2019;"RTE000005 - CIRCOLO BOCCIOFILO CITTA' DI CAMPLI";2018;;B;7;2;0.29;;;0;2;0
"Mazzetta, Sabatino 21/01/1945, cod. tessera: 415596";"Raffa ";C;No;2019;"RTE000026 - CIRCOLO BOCCIOFILO PINETESE";2018;;B;4;2;0.50;;;0;2;0
